"№","","Латинское название","ККМО","ККРФ","Категория КСМ СОП","Международные конвенции и книги","Красные книги сопредельных государств и субъектов РФ","Отдел","Класс","Порядок","Семейство"
"1","Пузырник Дайка","Cystopteris dickieana R. Sim","3","","","","КК Карелии – 3 (NT)","ПАПОРОТНИКОВИДНЫЕ – POLYPODIOPHYTA","МНОГОНОЖКОВЫЕ – POLYPODIOPSIDA","МНОГОНОЖКИ – POLYPODIALES","Кочедыжниковые – Athyriaceae"
"2","Диплазиум сибирский","Diplazium sibiricum (Turcz. ex G. Kunze) Kurata","3","","","КССР Европы – LC","КК Норвегии – NT","ПАПОРОТНИКОВИДНЫЕ – POLYPODIOPHYTA","МНОГОНОЖКОВЫЕ – POLYPODIOPSIDA","МНОГОНОЖКИ – POLYPODIALES","Кочедыжниковые – Athyriaceae"
"3","Голокучник Роберта","Gymnocarpium robertianum (Hoffm.) Newm.","3","","","","КК Карелии – 3 (VU)","ПАПОРОТНИКОВИДНЫЕ – POLYPODIOPHYTA","МНОГОНОЖКОВЫЕ – POLYPODIOPSIDA","МНОГОНОЖКИ – POLYPODIALES","Кочедыжниковые – Athyriaceae"
"4","Вудсия гладковатая","Woodsia glabella R. Br.","3","","","","КК Карелии – 3 (VU), КК Норвегии – EN, КК Финляндии – NT","ПАПОРОТНИКОВИДНЫЕ – POLYPODIOPHYTA","МНОГОНОЖКОВЫЕ – POLYPODIOPSIDA","МНОГОНОЖКИ – POLYPODIALES","Кочедыжниковые – Athyriaceae"
"5","Многорядник копьевидный","Polystichum lonchitis (L.) Roth","3","","","","КК Карелии – 0 (RE), КК Финляндии – NT","ПАПОРОТНИКОВИДНЫЕ – POLYPODIOPHYTA","МНОГОНОЖКОВЫЕ – POLYPODIOPSIDA","МНОГОНОЖКИ – POLYPODIALES","Щитовниковые – Dryopteridaceae"
"6","Костенец постенный","Asplenium ruta-muraria","1б","","","","КК Карелии – 3 (VU), КК Финляндии – EN","ПАПОРОТНИКОВИДНЫЕ – POLYPODIOPHYTA","МНОГОНОЖКОВЫЕ – POLYPODIOPSIDA","МНОГОНОЖКИ – POLYPODIALES","Костенцовые – Aspleniaceae"
"7","Костенец северный","Asplenium septentrionale (L.) Hoffm.","1б","","","","КК Карелии – 3 (LC)","ПАПОРОТНИКОВИДНЫЕ – POLYPODIOPHYTA","МНОГОНОЖКОВЫЕ – POLYPODIOPSIDA","МНОГОНОЖКИ – POLYPODIALES","Костенцовые – Aspleniaceae"
"8","Костенец волосовидный","Asplenium trichomanes L.","1а","","","","КК Финляндии – NT","ПАПОРОТНИКОВИДНЫЕ – POLYPODIOPHYTA","МНОГОНОЖКОВЫЕ – POLYPODIOPSIDA","МНОГОНОЖКИ – POLYPODIALES","Костенцовые – Aspleniaceae"
"9","Костенец зелёный","Asplenium viride Huds.","3","","","","КК Карелии – 3 (VU)","ПАПОРОТНИКОВИДНЫЕ – POLYPODIOPHYTA","МНОГОНОЖКОВЫЕ – POLYPODIOPSIDA","МНОГОНОЖКИ – POLYPODIALES","Костенцовые – Aspleniaceae"
"10","Криптограмма курчавая","Cryptogramma crispa (L.) R. Br.","3","","","","","ПАПОРОТНИКОВИДНЫЕ – POLYPODIOPHYTA","МНОГОНОЖКОВЫЕ – POLYPODIOPSIDA","МНОГОНОЖКИ – POLYPODIALES","Криптограммовые – Cryptogrammaceae"
"11","Орляк сосновый","Pteridium pinetorum C.N. Page et R.R. Mill [=Pteridium aquilinum auct. non. (L.) Kuhn]","2","","","","","ПАПОРОТНИКОВИДНЫЕ – POLYPODIOPHYTA","МНОГОНОЖКОВЫЕ – POLYPODIOPSIDA","МНОГОНОЖКИ – POLYPODIALES","Гиполеписовые – Hypolepidaceae"
"12","Гроздовник ланцетовидный","Botrychium lanceolatum (S. G. Gmel.) Angstr.","1б","","","","КК Карелии – 3 (VU), КК Норвегии – NT, КК Финляндии – VU","ПАПОРОТНИКОВИДНЫЕ – POLYPODIOPHYTA","УЖОВНИКОВЫЕ – OPHIOGLOSSOPSIDA","УЖОВНИКОВЫЕ – OPHIOGLOSSALES","Ужовниковые – Ophioglossaceae"
"13","Гроздовник многораздельный","Botrychium multifidum (S. G. Gmel.) Rupr.","3","","","КССР Европы – DD, Bern (1979)","КК Норвегии – VU, КК Финляндии – NT","ПАПОРОТНИКОВИДНЫЕ – POLYPODIOPHYTA","УЖОВНИКОВЫЕ – OPHIOGLOSSOPSIDA","УЖОВНИКОВЫЕ – OPHIOGLOSSALES","Ужовниковые – Ophioglossaceae"
"14","Ужовник обыкновенный","Ophioglossum vulgatum L.","1б","","","","КК Норвегии – VU","ПАПОРОТНИКОВИДНЫЕ – POLYPODIOPHYTA","УЖОВНИКОВЫЕ – OPHIOGLOSSOPSIDA","УЖОВНИКОВЫЕ – OPHIOGLOSSALES","Ужовниковые – Ophioglossaceae"
"15","Плауночек затопляемый (Ликоподиелла топяная)","Lycopodiella inundata (L.) Holub","1б","","","","КК Финляндии – NT","ПЛАУНООБРАЗНЫЕ – LYCOPODIOPHYTA","ПЛАУНОВЫЕ – LYCOPODIOPSIDA","ПЛАУНОВЫЕ – LYCOPODIALES","Плауновые – Lycopodiaceae"
"16","Полушник озёрный","Isoëtes lacustris L.","5","3","","КССР Европы – LC","КК Карелии –3 (LC)","ПЛАУНООБРАЗНЫЕ – LYCOPODIOPHYTA","ПОЛУШНИКОВЫЕ – ISOЁTOPSIDA","ПОЛУШНИКОВЫЕ – ISOЁTALES","Полушниковые – Isoёtaceae"
