"№","Русское название","Латинское название","ККМО","ККРФ","Категория КСМ СОП","Международные конвенции и книги","Красные книги сопредельных государств и субъектов РФ","Отдел","Класс","Порядок","Семейство"
"1","Артония блюдечковидная","Arthonia patellulata","4","","","","KK Финляндии – NT","АСКОМИКОТА – ASCOMYCOTA","АРТОНИОМИЦЕТЫ – ARTHONIOMYCETES","Артониевые – Arthoniales","Артониевые – Arthoniaceae"
"2","Артония винная","Arthonia vinosa Leight.","3","","","","КК Карелии – 4 (DD), KK Финляндии – NT","АСКОМИКОТА – ASCOMYCOTA","АРТОНИОМИЦЕТЫ – ARTHONIOMYCETES","Артониевые – Arthoniales","Артониевые – Arthoniaceae"
"3","Хенотека коротконожковая","Chaenotheca brachypoda (Ach.)","3","","","","","АСКОМИКОТА – ASCOMYCOTA","КОНИОЦИБОМИЦЕТЫ – CONIOCYBOMYCETES","Кониоцибовые – Coniocybales","Кониоцибовые – Coniocybaceae"
"4","Хенотека зеленоватая","Chaenotheca chlorella (Ach.) Müll.","4","","","","KK Финляндии – NT","АСКОМИКОТА – ASCOMYCOTA","КОНИОЦИБОМИЦЕТЫ – CONIOCYBOMYCETES","Кониоцибовые – Coniocybales","Кониоцибовые – Coniocybaceae"
"5","Хенотека грациознейшая","Chaenotheca gracillima (Vain.) Tibell","3","","","","КК Карелии – 3 (NT), КК Норвегии – EN, KK Финляндии – NT","","КОНИОЦИБОМИЦЕТЫ – CONIOCYBOMYCETES","Кониоцибовые – Coniocybales","Кониоцибовые – Coniocybaceae"
"6","Хенотека щетинисто-волосистая","Chaenotheca hispidula (Ach.) Zahlbr","4","","","","KK Финляндии – RE, КК Норвегии – EN","АСКОМИКОТА – ASCOMYCOTA","КОНИОЦИБОМИЦЕТЫ – CONIOCYBOMYCETES","Кониоцибовые – Coniocybales","Кониоцибовые – Coniocybaceae"
"7","Хенотека сглаженная","Chaenotheca laevigata Nádv.","4","","","","KK Финляндии – VU, КК Норвегии – VU","АСКОМИКОТА – ASCOMYCOTA","КОНИОЦИБОМИЦЕТЫ – CONIOCYBOMYCETES","Кониоцибовые – Coniocybales","Кониоцибовые – Coniocybaceae"
"8","Хенотека почти росистая","Chaenotheca subroscida (Eitner) Zahlbr.","4","","","","КК Карелии – 3 (NT), KK Финляндии – NT","АСКОМИКОТА – ASCOMYCOTA","КОНИОЦИБОМИЦЕТЫ – CONIOCYBOMYCETES","Кониоцибовые – Coniocybales","Кониоцибовые – Coniocybaceae"
"9","Акрокордия каверновая","Acrocordia cavata (Ach.) R. C. Harris","4","","","","КК Карелии – 4 (DD), KK Финляндии – NT","АСКОМИКОТА – ASCOMYCOTA","ДОТИДЕОМИЦЕТЫ – DOTHIDEOMYCETES","Монобластиевые – Monoblastiales","Монобластиевые – Monoblastiaceae"
"10","Хенотекопсис финский","Chaenothecopsis fennica (Laurila) Tibell","2","","","","KK Финляндии – NT, КК Норвегии – NT","АСКОМИКОТА – ASCOMYCOTA","ЭВРОТИОМИЦЕТЫ – EUROTIOMYCETES","Микокалициевые – Mycocaliciales","Микокалициевые – Mycocaliciaceae"
"11","Хенотекопсис чёрный","Chaenothecopsis nigra Tibell","3","","","","KK Финляндии – DD","АСКОМИКОТА – ASCOMYCOTA","ЭВРОТИОМИЦЕТЫ – EUROTIOMYCETES","Микокалициевые – Mycocaliciales","Микокалициевые – Mycocaliciaceae"
"12","Хенотекопсис зеленовато-белый","Chaenothecopsis viridialba (Kremp.) A.F.W. Schmidt","3","","","","КК Карелии – 3 (NT), KK Финляндии – NT, КК Норвегии – NT","АСКОМИКОТА – ASCOMYCOTA","ЭВРОТИОМИЦЕТЫ – EUROTIOMYCETES","Микокалициевые – Mycocaliciales","Микокалициевые – Mycocaliciaceae"
"13","Катапирениум узорчатый","Catapyrenium daedaleum (Kremp.) Stein","2","","","","KK Финляндии – NT","АСКОМИКОТА – ASCOMYCOTA","ЭВРОТИОМИЦЕТЫ – EUROTIOMYCETES","Веррукариевые – Verrucariales","Веррукариевые – Verrucariaceae"
"14","Дерматокарпон ручейковый","Dermatocarpon rivulorum (Arnold) Dalla Torre & Sarnth.","3","","","","KK Финляндии – NT","АСКОМИКОТА – ASCOMYCOTA","ЭВРОТИОМИЦЕТЫ – EUROTIOMYCETES","Веррукариевые – Verrucariales","Веррукариевые – Verrucariaceae"
"15","Эндокарпон псоровидный","Endocarpon psorodeum (Nyl.) Blomb. & Forssell","2","","","","KK Финляндии – VU","АСКОМИКОТА – ASCOMYCOTA","ЭВРОТИОМИЦЕТЫ – EUROTIOMYCETES","Веррукариевые – Verrucariales","Веррукариевые – Verrucariaceae"
"16","Плацидиопсис серо-бурый","Placidiopsis cervinula (Nyl.) Vain. [=Placidiopsis pseudocinerea auct. non Breuss]","4","","","","","АСКОМИКОТА – ASCOMYCOTA","ЭВРОТИОМИЦЕТЫ – EUROTIOMYCETES","Веррукариевые – Verrucariales","Веррукариевые – Verrucariaceae"
"17","Плацидиум чешуйчатый","Placidium squamulosum (Ach.) Breuss","4","","","","KK Финляндии – EN","АСКОМИКОТА – ASCOMYCOTA","ЭВРОТИОМИЦЕТЫ – EUROTIOMYCETES","Веррукариевые – Verrucariales","Веррукариевые – Verrucariaceae"
