"№","Русское название","Латинское название","ККМО","ККРФ","Категория КСМ СОП","Международные конвенции и книги","Красные книги сопредельных государств и субъектов РФ","Отдел","Класс","Порядок","Семейство"
"1","Гапломитриум Хукера","Haplomitrium hookeri (Sm.) Nees","3","2а","","RDBEB – RE","КК Финляндии – RE, КК Норвегии – NT","Печёночники – MARCHANTIOPHYTA","ГАПЛОМИТРИЕВЫЕ – HAPLOMITRIOPSIDA","Калобриевые – Calobryales","Гапломитриевые – Haplomitriaceae"
"2","Астерелла Линденберга","Asterella lindenbergiana (Corda ex Nees) Arnell","2","","","","КК Финляндии – CR","Печёночники – MARCHANTIOPHYTA","МАРШАНЦИЕВЫЕ – MARCHANTIOPSIDA","Маршанциевые – Marchantiales","Эйтониевые – Aytoniaceae"
"3","Манния волосистая","Mannia pilosa (Horn.) Frye & Clark.","2","","","","КК Финляндии – VU, КК Карелии – 3 (VU)","Печёночники – MARCHANTIOPHYTA","МАРШАНЦИЕВЫЕ – MARCHANTIOPSIDA","Маршанциевые – Marchantiales","Эйтониевые – Aytoniaceae"
"4","Клевея бесцветная","Clevea hyalina (Sommerf.) Lindb. [=Athalamia hyalina (Sommerf.) S. Hatt.]","3","","","","КК Финляндии – VU","Печёночники – MARCHANTIOPHYTA","МАРШАНЦИЕВЫЕ – MARCHANTIOPSIDA","Маршанциевые – Marchantiales","Клевеевые – Cleveaceae"
"5","Пелтолепис квадратный","Peltolepis quadrata (Saut.) Müll.Frib.","3","","","","КК Карелии – 4 (DD)","Печёночники – MARCHANTIOPHYTA","МАРШАНЦИЕВЫЕ – MARCHANTIOPSIDA","Маршанциевые – Marchantiales","Клевеевые – Cleveaceae"
"6","Заутерия альпийская","Sauteria alpina (Nees) Nees","3","","","","","Печёночники – MARCHANTIOPHYTA","МАРШАНЦИЕВЫЕ – MARCHANTIOPSIDA","Маршанциевые – Marchantiales","Клевеевые – Cleveaceae"
"7","Риччия пещеристая","Riccia cavernosa Hoffm.","4","","","","КК Финляндии – RE, КК Норвегии – VU, КК Карелии – 3 (VU)","Печёночники – MARCHANTIOPHYTA","МАРШАНЦИЕВЫЕ – MARCHANTIOPSIDA","Маршанциевые – Marchantiales","Риччиевые – Ricciaceae"
"8","Пеллия эндивиелистная","Pellia endiviifolia (Dicks.) Dumort.","3","","","","КК Финляндии – NT, КК Карелии – 4 (DD)","Печёночники – MARCHANTIOPHYTA","ЮНГЕРМАННИЕВЫЕ – JUNGERMANNIOPSIDA","Пеллиевые – Pelliales","Пеллиевые - Pelliaceae"
"9","Каликулярия рыхлая","Calycularia laxa Lindb. & Arnell","2","","","","","Печёночники – MARCHANTIOPHYTA","ЮНГЕРМАННИЕВЫЕ – JUNGERMANNIOPSIDA","Фоссомброниевые – Fossombroniales","Каликуляриевые – Calyculariaceae"
"10","Фоссомброния ямчатая","Fossombronia foveolata Lindb.","4","","","","","Печёночники – MARCHANTIOPHYTA","ЮНГЕРМАННИЕВЫЕ – JUNGERMANNIOPSIDA","Фоссомброниевые – Fossombroniales","Фоссомброниевые – Fossombroniaceae"
"11","Мецгерия вильчатая","Metzgeria furcata (L.) Dumort.","3","","","","","Печёночники – MARCHANTIOPHYTA","ЮНГЕРМАННИЕВЫЕ – JUNGERMANNIOPSIDA","Мецгериевые – Metzgeriales","Мецгериевые – Metzgeriaceae"
"12","Аневра удивительная","Aneura mirabilis (Malmb.) Wickett & Goеfinet [=Cryptothallus mirabilis Malmb.]","3","3 б,в,г","","","КК Финляндии – EN, КК Карелии – 4 (DD)","Печёночники – MARCHANTIOPHYTA","ЮНГЕРМАННИЕВЫЕ – JUNGERMANNIOPSIDA","Мецгериевые – Metzgeriales","Аневровые – Aneuraceae"
"13","Риккардия загнутая","Riccardia incurvata Lindb.","3","","","","КК Финляндии – NT","Печёночники – MARCHANTIOPHYTA","ЮНГЕРМАННИЕВЫЕ – JUNGERMANNIOPSIDA","Мецгериевые – Metzgeriales","Аневровые – Aneuraceae"
"14","Риккардия пальчатая","Riccardia palmata (Hedw.) Carruth.","3","","","","КК Финляндии – NT","Печёночники – MARCHANTIOPHYTA","ЮНГЕРМАННИЕВЫЕ – JUNGERMANNIOPSIDA","Мецгериевые – Metzgeriales","Аневровые – Aneuraceae"
"15","Порелла плосколистная","Porella platyphylla (L.) Pfeiff.","3","","","","КК Финляндии – NT","Печёночники – MARCHANTIOPHYTA","ЮНГЕРМАННИЕВЫЕ – JUNGERMANNIOPSIDA","Порелловые – Porellales","Порелловые – Porellaceae"
"16","Фруллания тамарисковая","Frullania tamarisci (L.) Dumort.","2","","","","КК Карелии – 2 (EN)","Печёночники – MARCHANTIOPHYTA","ЮНГЕРМАННИЕВЫЕ – JUNGERMANNIOPSIDA","Порелловые – Porellales","Фрулланиевые – Frullaniaceae"
"17","Леженея пололистная","Lejeunea cavifolia (Ehrh.) Lindb.","2","","","","КК Карелии – 2 (EN)","Печёночники – MARCHANTIOPHYTA","ЮНГЕРМАННИЕВЫЕ – JUNGERMANNIOPSIDA","Порелловые – Porellales","Леженеевые – Lejeuneaceae"
"18","Курция малоцветковая","Kurzia pauciflora (Dicks.) Grolle","3","","","","","Печёночники – MARCHANTIOPHYTA","ЮНГЕРМАННИЕВЫЕ – JUNGERMANNIOPSIDA","Юнгерманниевые – Jungermanniales","Лепидозиевые – Lepidoziaceae"
